"N_REGISTRE","NOM_SOCIETE_FR","NOM_SOCIETE_AR","NOM_COMMERCIAL_FR","NOM_COMMERCIAL_AR","ADRESSE","CODE_JURIDICTION","DATE_ENREGISTREMENT","DETAIL_ACTIVITE_AR","FORME_JURIDIQUE","GOUVERNORAT_AR"
"184012007","SOCIETE KING ETUDES CONSTRUCTION TECHNOLOGIE","شركة كنغ للدراسات والبناء والتكنولوجيا ","SOCIETE KING ETUDE  CONSTRUCTION TECHNOL","شركة كنغ للدراسات  والبناء  والتكنولوجيا ","شارع احمد  التليلي  عدد 408 المكناسي 9140","18","15/01/2007","اشغال عامة ","شركة الشخص الواحد","سيدي بو زيد"
"1870262008","COOPERATIVE   ELINTILAK","شركة التعاونية الاساسية للخدمات الفلاحية  الانطلاق","COOPERATIVE ELINTILAK ","شركة التعاونية الاساسية للخدمات الفلاحية الانطلاق ","شارع البيئة منزل بوزيان 9114","18","29/09/2008","خدمات الفلاحية ","غير ذلك","سيدي بو زيد"
"1921572009",,"شركة المانع للخدمات العامة",,"شركة المانع للخدمات العامة","شارع عبدالمجيد الرويسي توزر","19","10/03/2009","مقاولات الاشغال العامة","شركة الشخص الواحد","توزر"
"2014792006","STE INDUSTRIELLE DE CONSTRUCTION METALLIQUE","الشركة الصناعية للبناء المعدني","STE INDUSTRIELLE DE CONSTRUCTION METALIQ","الشركة الصناعية للبناء المعدني","نهج عنابة كلم 1 جرجيس","20","13/03/2006","صناعة البناء المعدني","غير ذلك","مدنين"
"20183422010","شركة كرتاكس للخدمات","شركة كرتاكس للخدمات",,"شركة كرتاكس للخدمات","نهج الهادي زليطني تاوريت حومة السوق جربة","20","16/10/2010","0 ?.?K?","ذات مسؤولية محدودة","مدنين"
"2024852009",,"شركة البراق",,"شركة البراق","طريق راس جدير كلم 1.5 بنقردان","20","16/03/2009","تجارة المواد المختلفة بالجملة ","غير ذلك","مدنين"
"2048302006","SOCIETE KAOUACH   BETON 'SKB'","شركة الكواش للخرسانة ","SOCIETE KAOUACH  BETON 'SKB'","شركة الكواش للخرسانة ","المنطقة الصناعية طريق بنقردان  كلم 4 مدنين","20","31/08/2006","صناعة قوالب  الإسمنت الجاهزة  بجميع أنواعها","غير ذلك","مدنين"
"2078502008",,"شركة أورجينال",,"شركة أورجينال","مجمع ابن سيناء شارع 7 نوفمبرميدون جربة","20","08/08/2008","بيع الساعات والهدايا","ذات مسؤولية محدودة","مدنين"
"208432007","STE'SUD-E T A'EMBALLAGE ET CONDITIONNEMENT ALIMENTAIRE","شركة التعليب والتحويل الغذائي","SUD ETA","شركة التعليب والتحويل الغذائيSUD. E.  T. A","طريق قابس كلم 1.5 مدنين","20","10/10/2006","التحويل والتعليب الغذائي","غير ذلك","مدنين"
"215632004","SOCIETE DE COMMERCE ET SERVICES","شركة التجارة والخدمات","SOCIETE DE COMMERCE ET SERVICES ","شركة التجارة والخدمات","شارع 9 أفريل حي الواحة غمراسن","21","16/01/2004","التجارة بالجملة لكل مواد اللف والبناء","غير ذلك","تطاوين"
"2238042004","STE'ELWAHA'","شركة الواحة لانتاج وتصدير الباكورات","STE'ELWAHA'",,"شانشو 2 الحامة","22","","انتاج الباكورات والتعليب بجميع انواعه وتصدير الباكورات","ذات مسؤولية محدودة","قابس"
"2624242005",,"شركة مملوك للخدمات",,"شركة مملوك للخدمات","اقامة مليكة  سيدي عمر   منوبة","26","03/05/2005","مطعم  /بيتزاريا","شركة الشخص الواحد","منوبة"
"2629782006","STE NOURREDINE BEN ARBI &CIE","ش نور الدين بن العربي وشركاءه","STE NOURREDINE BEN ARBI &CIE","ش نور الدين بن العربي وشركاءه","نهج فاطمة الزهراء ع 12 منوبة","26","16/05/2006","تقسيم الاراضي","شركة أشخاص","منوبة"
"2641542006","SOCIETE  GMB","الشركة العامة للنجارة الخشب","GMB","G M B","طريق ماطر كلم 8 منوبة","26","12/07/2006",,"ذات مسؤولية محدودة","منوبة"
"B/175681996",,"الشركة الفاطمية للاستيراد و التصدير",,"سوفيماكس","نهج محمد رجب المهدية","16","","توريد و تصدير","ذات مسؤولية محدودة","المهدية"
"B00200762010","ARITAJ","الرتاج","ARITAJ",,"عمارة ايقل بولينغ تقسيم 335 ضفاف البحيرة","24","23/11/2010","الدراسات والاستشارات في التسويق","ذات مسؤولية محدودة","تونس 1"
"B00200822010","NOUJOUM AL ISTITHMAR","نجوم الاستثمار","NOUJOUM AL ISTITHMAR",,"عدد 09 شارع المعامل المنطقة الصناعية سيدي رزيق","2","24/11/2010","دراسات في التسويق","ذات مسؤولية محدودة","بنعروس"
"B01100002016","STE SAS TUNIS","شركة ساس تونس",,,"عدد 6 نهج 62125 المنطقة الصناعية ابن خلدون","1","04/05/2016","استعانة ومناولة للتصدير الكلي","ذات مسؤولية محدودة","تونس 1"
"B01100082016","SERENA ELASTIQUE TUNISIE","شركة سيرينا ايلاستيك تونيزي",,,"07 نهج السويد","1","06/05/2016","تعبئة وتغليف مواد مختلفة","ذات مسؤولية محدودة","تونس 1"
"B01100092015","GLOBAL IMPORT EXPORT","قلوبال امبور اكسبور",,,"فضاء تونس مدرج ه مكتب ه 3-1 مونبليزير","1","12/05/2015","تجارة جميع المواد بالجملة","شركة الشخص الواحد","تونس 1"
"B01100102011","ZITOUNA TAKAFUL","شركة الزيتونة تكافل",,,"مبنى الزيتونة تكافل شارع البورصة حدائق البحيرة","1","07/01/2011","التأمين وإعادة التأمين على غير الحياة و التأمين على الحياة","خفية الإسم","تونس 1"
"B01100102013","STE U-COM ELECTRO","شركة اي- كوم الكترو",,,"نهج عمار النوري تبلبو","22","17/05/2013","صناعة البطاقات الالكترونية","شركة الشخص الواحد","قابس"
"B01100122014","THEMISTOCLE","تاميستوكل ش ش م م",,,"نهج الامام أبو حنيفة عد14د","1","09/05/2014","الدراسات والأستشارات للمستثمرين للتصدير الكلي","شركة الشخص الواحد","تونس 1"
"B01100122015","TELAZ BROTHERS","تيلاز بروذر ش م م",,,"محل مخابرتها 18 نهج المغرب","1","08/05/2015",,"ذات مسؤولية محدودة","تونس 1"
"B01100122016","STE GERMAN TECHNOLOGY EQUIPEMENT","جرمن تكنولوجي اكيويبمنت",,,"مجمع فينوس الطابق الرابع س43 المركز العمراني الشمالي","1","05/05/2016","اسداء الخدمات في مجال الاعلامية","شركة الشخص الواحد","تونس 1"
"B01100152010","A . I . E","شركة عازق للتصدير والتوريد",,,"نهج 20 مارس 1934 عدد 2","1","24/05/2010",,"ذات مسؤولية محدودة","تونس 1"
"B01100172010","TIVOLI","تيفولي",,,"نهج شارل دي قول عد38د","1","25/03/2010","مطعم","ذات مسؤولية محدودة","تونس 1"
"B01100172015","SGIG TUNISIE","س.ج.إ.ج تونيزي ش م م",,,"محل مخابرتها نهج المرجان عمارة ميموزا م أ الطابق2 حدائق البحيرة","1","12/05/2015","مكتب دراسات","ذات مسؤولية محدودة","تونس 1"
"B01100192014","SOCIETE E.T. EXPRESS","شركة آت اكسبراس",,,"07 نهج جبل الفتح","1","30/04/2014",,"شركة الشخص الواحد","تونس 1"
"B01100192016","SOCIETE LA LUNE MODERNE DU VENTE ELECTROMENAGER ET TELEPHONE PORTABLE","شركة الرفاهية الحديثة لبيع المواد الكهرومنزلية والهاتف الجوال",,,"7 نهج مصر عمارة عنتر الطابق السفلي","1","25/04/2016","بيع التجهيزات المنزلية والهاتف الجوال","ذات مسؤولية محدودة","تونس 1"
"B011002007","AFRICAN TRADING    COMPAGNY   'A T C'","الشركة الإفريقية للتجارة","ATC","A T C","نهج الأخوة عدد 10 خزندار باردو تونس","1","11/12/2006","استيراد توزيع وتجارة كل الأجهزة الكهرومنزلية","ذات مسؤولية محدودة","تونس 1"
"B011002009",,"+ شركة بية",,"+ شركة بية","29 نهج اليمن","3","22/12/2008","التجارة بالجملة للوراقة والمكتبية","شركة الشخص الواحد","إريانة"
"B01100202010","M.C.C","الشركة المتوسطية للكيمياء ش م م",,,"عمارة يعيش مكتب  أ4نهج بحيرة فكتوريا ضفاف البحيرة","1","19/05/2010","تجارة المعدات والمواد المرتبطة بالمواد الكيميائية بالجملة","ذات مسؤولية محدودة","تونس 1"
"B01100222014","STE L ' HORIZON DE COMMERCE","شركة الافق للتجارة","STE L ' HORIZON DE COMMERCE","شركة الافق للتجارة","عدد 5 شارع بغداد","1","28/04/2014","تجارة بالجملة لمواد مختلفة","ذات مسؤولية محدودة","تونس 1"
"B01100222016","TECHNO HOTEL","تكنو اوتال",,,"1 شارع الامام الرصاع البلفدير","1","27/04/2016","بيع معدات الفنادق والمطاعم والمقاهي","ذات مسؤولية محدودة","تونس 1"
"B01100232014","SOCIETE MANAGEMENT COFFE & RESTAURANT","مناجمنت كوفي و ريستوراسيون",,,"المركب التجاري الزفير","1","12/09/2013",,"ذات مسؤولية محدودة","تونس 1"
"B01100242013","STE KHERIJI DE PROMOTION IMMOBILIERE","شركة خريجي للبعث العقاري",,,"عمارة سراي الطابق 2 شقة ب 5 شارع بحيرة هيرون ضفاف البحيرة","1","17/05/2013","البعث العقاري","ذات مسؤولية محدودة","تونس 1"
"B01100242014","Z-ALU","شركة ز- ألي ش م م",,,"عد21د شارع بيرم الخامس حي الصنوبر","1","07/05/2014","نجارة الألمنيوم وبيعه","ذات مسؤولية محدودة","تونس 1"
"B01100252013","SUD SERVICES INTER TRADE","الجنوب للخدمات والتجارة الدولية ش م م",,,"محل مخابرتها 17 نهج الحقول","1","17/05/2013","التجارة الدولية للتصدير الكلي","ذات مسؤولية محدودة","تونس 1"
"B01100272013","FAST TUNISIE","فاست تونس ش م م",,,"محل مخابرتها 14 نهج الأمام أبو حنيفة","1","20/05/2013",,"ذات مسؤولية محدودة","تونس 1"
"B01100272015","STE    HEXAGONUS TRADING","شركة اقزاقونيس للتجارة",,,"67 نهج آلان سافاري البلفيدير","1","11/05/2015","تجارة جميع الموادالمختلفة بالجملة","ذات مسؤولية محدودة","تونس 1"
"B01100292014","STE BOUGNANMI MECANIQUE GENERALE","شركة بوغانمي للميكانيك العام","STE BOUGNANMI MECANIQUE GENERALE","شركة بوغانمي للميكانيك العام","نهج عبد الكريم الخطابي قمرت","1","07/05/2014",,"ذات مسؤولية محدودة","تونس 1"
"B01100292016",,"شركة الشمعة",,,"فضاء تونس عمارة أ الطابق5 مونبليزير","1","02/05/2016","صناعة الشموع المنزلية","ذات مسؤولية محدودة","تونس 1"
"B01100302013","STE RZIGUI DE PEINTURE & DECORATION","شركة رزيقي للدهن والديكور",,,"عدد 7 نهج 409 قصر السعيد","1","22/04/2013","الدهن والديكور","شركة الشخص الواحد","تونس 1"
"B01100302016","MADE IN PARIS","مايد ان باري",,,"8 شارع الحبيب بورقيبة","1","05/05/2016","تجارة الاحذية بالجملة","شركة الشخص الواحد","تونس 1"
"B0110032008","STE GERMANY SERVICES CONSULTING'G S C'","الشركة الالمانية للخدمات و الاستشارات","G.S.C","الالمانية للخدمات و الاستشاراتG.S.C","نهج دقة عدد 6 مكرر العوينة","1","13/11/2007","مكتب دراسات","شركة الشخص الواحد","تونس 1"
"B0110032014","IMAGE","الوكالة الدولية للدعاية و الاتصال و التسويق",,,"08 نهج محمد بدرة شقة أ ط 5","1","08/01/2014","وكالة إشهار","ذات مسؤولية محدودة","تونس 1"
"B01100332014","MAGHREB DENTAL CARE","مغرب دنتال كار",,,"نهج بحيرة وندرميز ضفاف البحيرة","1","09/05/2014",,"ذات مسؤولية محدودة","تونس 1"
"B01100342015","STE MEP CONTRACTORS","شركة ماب كنتر كتورز",,,"اقامة النرجس عمارة س 2 مكتب س2.7.1 العوينة","1","11/05/2015","صيانة المعدات والمرافق للتصدير الكلي","ذات مسؤولية محدودة","تونس 1"
"B01100362014","Sté EMRAUDE TRAVEL","شركة أمرود ترافل ش م م",,,"شارع خير الدين باشا عد46د الطابق1","1","09/05/2014",,"ذات مسؤولية محدودة","تونس 1"
"B01100382016",,"الشركة التونسية للصيانة والسلامة",,,"05 نهج ملاق خزندار","1","04/05/2016","بيع تجهيزات السلامة والوقاية ضد الحرائق","ذات مسؤولية محدودة","تونس 1"
"B01100412014","SOGERES","سوجراس",,,"عمارة الزيتونة بلاص بلوك C الطابق 2 شقة C5","1","09/05/2014",,"ذات مسؤولية محدودة","تونس 1"
"B0110042005","STE IMMOB ET TOURISTIQ MARINA GAMMARTH","الشركة العقارية والسياحية مارينا قمرت","STE IMMOB ET TOURISTIQ MARINA GAMMARTH","الشركة العقارية والسياحية مارينا قمرت","شارع الحبيب شريطة عدد14  حي الحدائق تونس 1002","1","18/02/2005","محطة سياحية مندمجة","خفية الإسم","تونس 1"
"B0110042006",,"صاب والشركاء للمحاماة","SAB ET ASSOCIES","صاب والشركاء للمحاماة  SAB ET ASSOCIES","نهج القرش الأكبر عدد 21 تونس 1002","1","04/01/2006","ممارسة مهنة المحاماة","شركة الشخص الواحد","تونس 1"
"B0110042015","STE AKTAR POU LE COMMERCE INTERNATIONAL","شركة أقطار للتجارة الدولية",,,"عدد 09 نهج ليبيا لافيات","1","16/01/2015","تجارة دولية","ذات مسؤولية محدودة","تونس 1"
"B01100422013","STE BUSINESS IN","شركة بزنس اين",,,"اقامة نور سيتي مكتب ب 1-2 المركز العمراني الشمالي","1","16/05/2013","مركز نداء","ذات مسؤولية محدودة","تونس 1"
"B01100432013","WEB 2 CODE","واب دو كود ش ش م م",,,"نهج الأمام أبو حنيفة عد14د الطابق2","1","20/05/2013",,"شركة الشخص الواحد","تونس 1"
"B01100442010","dsim Matériaux","دسيم للمواد ش م م",,,"محل مخابرتها مكتب أ32اقامة عليسة نهج بحيرة كوم","1","26/04/2010","بيع وتوزيع بالجملة لمواد البناء الجاهزة والمواد الحاضرة للأستعمال","ذات مسؤولية محدودة","تونس 1"
"B01100452013","STE BIOPAM","شركة بيوبام",,,"09 نهج المعامل رزيق سنتر عمارة ب شقة ب 5 سيدي رزيق","2","14/03/2013","زراعة النباتات العطرية والطبية البيولوجية","ذات مسؤولية محدودة","بنعروس"
"B01100462014",,"شركة القصبة",,,"اقامة منارة البحيرة","1","09/05/2014",,"ذات مسؤولية محدودة","تونس 1"
"B01100492013",,"إيفيشنت فاليو أوبرود ديستريبوشن",,"إيفيشنت فاليو أوبرود ديستريبوشن","عدد 21 نهج المقاطع تونس","1","15/05/2013",,"ذات مسؤولية محدودة","تونس 1"
"B01100502015","TANIOSOFT","تانيو سوفت",,,"مركز فينيسيا شارع الحبيب بورقيبة","1","13/05/2015","تطوير البرامج الاعلامية","شركة الشخص الواحد","تونس 1"
"B0110052005","STE 'ELFARHA'","شركة الفرحة","SOCIETE EL FARHA","شركة الفرحة  SOCIETE EL FARHA","شارع الحبيب بورقيبة عدد43 العوينة تونس 2045","1","05/02/2005","التجارة في الأدوات المنزلية الهدايا لوزام الأفراح","ذات مسؤولية محدودة","تونس 1"
"B0110052007","STE AMILCAR IMPORT  EXPORT","شركة أميلكار للتصدير والتوريد","STE AMILCAR IMPORT  EXPORT","أميلكار للتصدير والتوريد","شارع الولايات المتحدة عدد 17 تونس البلفدير 1002","1","08/01/2007","توزيع المواد الغذائية العامة وتوريدها وتصديرها","ذات مسؤولية محدودة","تونس 1"
"B01100522013",,"شركة أريكا للهندسة ش م م",,,"محل مخابرتها عمارة الأقصر شارع الهادي كراي المركز العمراني الشمالي","1","16/05/2013","انجاز الدراسات التقنية وحرافية الأشغال البناء بجميع أنواعه","ذات مسؤولية محدودة","تونس 1"
"B01100522016","CAT CONSULTING AUDITING TRAINING   SUARL","كات كونسلتينق أوديتينق تراينينق  ش ش و ذ م م",,,"شارع فكتوريا إقامة اللاك ضفاف البحيرة","1","31/03/2016","تكوين مستمر","شركة الشخص الواحد","تونس 1"
"B01100542012","COMPANY GENERAL MEDITERRANEAN FLUID","الشركة العامة المتوسطية للسوائل",,,"05 نهج الأمين العباسي البلفدير","1","14/03/2012","مقاولات التجهيز الصحي التكييف والسوائل","ذات مسؤولية محدودة","تونس 1"
"B01100582009",,"SOCIETE TUNISIENNE DE REPARATION  DES ENGINS SPECIAUX",,,"عمارة الزيتونة مكتب أ 13 مونبليزير تونس","1","12/06/2009","تصليح معدات الاشغال العمومية","شركة الشخص الواحد","تونس 1"
"B01100582016","CALL ME ONE","كال مي وان ش ش م م",,,"محل مخابرتها اقامة النور المركز العمراني الشمالي","1","06/05/2016","مركز نداء","شركة الشخص الواحد","تونس 1"
"B01100592013","MONDIAL MENUISERIE ET DECORS","العالمية للنجارة والتزويق",,,"عدد 13 نهج بيروت البلفيدير","1","02/04/2013","صناعة الاثاث والتأثيث","ذات مسؤولية محدودة","تونس 1"
"B01100602014",,"سان واي",,,"كوليزي صولة مكتب 221 المنار2","1","08/05/2014","بيع تجهيزات الطاقة الشمسية","ذات مسؤولية محدودة","تونس 1"
"B0110062008","COMPTOIR MONDIAL DE BATIMENT:CMB","المصرف العالمي للبناء","COMPTOIR MONDIAL DE BATIMENT:CMB","المصرف العالمي للبناء","شارع 7 نوفمبر 1987 عدد 12 باردو طريق إكس تونس","1","14/01/2008","بيع بالتفصيل الإستيراد والتصدير لكل المواد الصحية والمتعلقة بالبناء","ذات مسؤولية محدودة","تونس 1"
"B01100622013",,"المأسسة التونسية للتجارة",,"المأسسة التونسية للتجارة","عدد 1 نهج سيدي بومنديل","1","17/05/2013",,"ذات مسؤولية محدودة","تونس 1"
"B01100652010","DIAGNOSTICA","شركة دياقنوستيكا",,,"نهج الحدائق عدد 08","1","19/05/2010","بيع المواد الطبية والعلمية","ذات مسؤولية محدودة","تونس 1"
"B01100672013","SOCIETE DELICE HOLDING","شركة دليس القابضة",,,"عمارة الدوم نهج بحيرة ليمان ضفاف البحيرة","1","15/05/2013","والتصرف في القيم المنقولة بالبيع والشراء وإنشاء الشركات والمساهمة فيها","خفية الإسم","تونس 1"
"B0110072013",,"معادي ترايدينغ كوا",,,"نهج محمد الدرة عمارة ا شقة 12 المنار2","1","15/01/2013",,"ذات مسؤولية محدودة","تونس 1"
"B01100732016","INSTA PRINT","أنستا برنت ش م م",,,"عمارة فوجي فيلم المركز العمراني الشمالي","1","06/05/2016","الطباعة الرقمية","ذات مسؤولية محدودة","تونس 1"
"B01100742012","STE.ESPACE EL AMEN","شركة فضاء الأمان",,,"42 نهج محمد الهاروشي","1","18/04/2012",,"ذات مسؤولية محدودة","تونس 1"
"B01100742015","ITEK4YOU","اي تاك فوريو",,,"فضاء تونس عمارة H مكتب H3.1 مونبليزير","1","11/05/2015","SELECT FOURNITURE DE PERSONNEL","ذات مسؤولية محدودة","تونس 1"
"B01100752011","GLE TX INDUSTRIELS","العامة للاشغال الصناعية",,,"نهج بن غازي عدد 5","1","30/05/2011","اشغال كهرباء وبناء","ذات مسؤولية محدودة","تونس 1"
"B01100762011","STE COMPTOIR GENERAL DE FILTRES","شركة المصرف العام للمصفاة كوجاف",,,"03 نهج سيدي الخضار","1","26/11/2010","تجارة قطع غيار السيارات والفلاحة","شركة الشخص الواحد","تونس 1"
"B01100762014",,"م.د.أ .كونسيلتينق ش ش م م",,,"محل مخابرتها إقامة أوسان شقة3","1","12/05/2014","هندسة ودراسات اعلامية","شركة الشخص الواحد","تونس 1"
"B01100762016","STE CMR AUDIT ET CONSEIL","شركة س م ر المراجعة والنصيحة",,,"عدد 209 شارع الحبيب بورقيبة عمارة دبيش الطابق 4 شقة 7","1","06/05/2016","مكتب دراسات","ذات مسؤولية محدودة","تونس 1"
"B01100772015","STE ESPACE LES PRINCES","شركة فضاء الامراء",,,"الفضاء التجاري باب سويقة","1","01/01/2015","قاعة شاي","ذات مسؤولية محدودة","تونس 1"
"B01100772016","GREEN TEEN MED","قرين تين ماد ش م م",,,"نهج المرجان عمارة ميموزا م أ الطابق2 حدائق البحيرة","1","04/05/2016","خياطة الملابس للتصدير الكلي","ذات مسؤولية محدودة","تونس 1"
"B01100792013","STE UBIQUITOUS CONSPICUOUS AND CREATIVE","شركة يوبكوتس كنسبكيوس أند كرياتيف",,,"محضنة المؤسسات المرسى ص ب 743","1","17/05/2013","خدمات اشهارية","شركة الشخص الواحد","تونس 1"
"B01100792014","Sté BLANCHISSERIE DE L'HYGIENE","شركة غسالة النظافة ش م م",,,"محل مخابرتها مركب مسك مدرج Cالطابق الثاني مونبليزير","1","08/05/2014","غسالة صناعية","ذات مسؤولية محدودة","تونس 1"
"B01100852015","ELITE COMMERCE","اليت للتجارة",,,"شقة رقم س10 الطابق الثاني عمارة- س - اقامة أمل حدائق البحيرة","1","27/04/2015","تجارة جميع المواد الجملة","شركة الشخص الواحد","تونس 1"
"B01100892016","STE MEN KHAYRAT ALLAH TAALA","شركة من خيرات الله تعالى",,,"عدد 19 نهج زبير بن العوام","1","22/04/2016","بيع المواد الغذائية بالتفصيل","ذات مسؤولية محدودة","تونس 1"
"B01100902015","STE SYBIONET","سيبيونات","SYBIONET","سيبيونات","اقامة الجنان شقة ب 3 - 1","1","17/03/2015","تجارة بالجملة لمواد بيولوجية و بيوتكنولوجية","ذات مسؤولية محدودة","تونس 1"
"B0110092007","STE MEDIA-SUD TRADING","شركة ميديا جنوب ترادنغ","SOCIETE MEDIA-SUD TRADING","SOCIETE MEDIA-SUD TRADING","نهج صلاح الدين بوشوشة عدد 08 باردو تونس","1","11/01/2007","مواد إعلامية ومكتبية","ذات مسؤولية محدودة","تونس 1"
"B0110092013","LA TUNISIENNE DE CONSTRUCTION MECANIQUE","التونسية للصناعات الميكانيكية",,,"مركز الملنيوم عدد 11 سيدي داود","1","11/01/2013","صناعة الدراجات والدراجات النارية","ذات مسؤولية محدودة","تونس 1"
"B01100982014",,"سمارت للتوزيع","سمارت للتوزيع",,"عدد 5 نهج محمد بيرم الخامس حي الصنوبر","1","12/05/2014",,"ذات مسؤولية محدودة","تونس 1"
"B01100992011","SANICO","سنيكو","SANICO","سنيكو","عمارة 112 شقة 12 قصر سعيد تونس","1","23/05/2011","صناعة المواد الصحية","ذات مسؤولية محدودة","تونس 1"
"B01100992013","CLIC ACCESS","كليك أكساس ش م م",,,"نهج الجزائر عد4د مكتب19 طابق2","1","15/05/2013",,"ذات مسؤولية محدودة","تونس 1"
