Date;R�gion Sfax;Region K�bili;Region Nebeul;Total;Year;Month
2015-02;9,12;0,38;0,69;10,196;2015;fev
2015-03;9,93;0,76;0,81;11,502;2015;mars
2015-04;8,59;1,27;0,94;10,798;2015;avril
2015-05;10,95;1,38;0,93;13,257;2015;mai
2015-06;11,43;0,75;0,88;13,067;2015;juin
2015-07;11,54;1,17;0,73;13,449;2015;juill
2015-08;11,58;2,79;0,42;14,787;2015;aout
2015-09;10,18;2,86;0,54;13,587;2015;sept
2015-10;6,39;1,19;0,58;8,162;2015;oct
2015-11;9,49;0,92;0,63;11,041;2015;nov
2015-12;10,77;2,49;0,62;13,884;2015;dec
2016-01;11,42;2,41;0,63;14,454;2016;janv
2016-02;7,25;2,14;0,61;10,008;2016;fev
2016-03;2,02;2,35;0,61;4,977;2016;mars
2016-04;12,14;2,08;0,69;14,916;2016;avril
2016-05;12,67;2,09;0,57;15,330;2016;mai
2016-06;11,65;2,04;0,41;14,096;2016;juin
2016-07;12,06;1,95;0,33;14,345;2016;juill
2016-08;11,85;2,07;0,29;14,207;2016;aout
2016-09;11,01;2,15;0,16;13,324;2016;sept
2016-10;10,35;2,08;0,15;12,580;2016;oct
2016-11;11,18;1,97;0,33;13,475;2016;nov
2016-12;10,08;1,66;1,21;12,954;2016;dec
2017-01;11,63;1,79;0,93;14,344;2017;janv
2017-02;10,33;1,65;0,80;12,786;2017;fev
2017-03;8,89;1,79;0,78;11,452;2017;mars
2017-04;9,70;1,78;0,75;12,232;2017;avril
2017-05;10,75;0,77;0,60;12,124;2017;mai
2017-06;10,32;0,00;0,50;10,820;2017;juin
2017-07;10,77;0,00;0,38;11,152;2017;juill
2017-08;9,39;0,13;0,37;9,896;2017;aout
2017-09;9,88;1,75;0,30;11,928;2017;sept
2017-10;7,09;2,12;0,29;9,497;2017;oct
2017-11;9,392;1,907;0,75;12,049;2017;nov
2017-12;9,575;1,492;0,732;11,799;2017;dec
2018-01;10,18;1,62;0,29;12,09;2018;janv
2018-02;8,56;1,37;0,55;10,48;2018;fev
2018-03;8,52;1,45;0,88;10,85;2018;mars
2018-04;8,23;1,34;0,91;10,48;2018;avril
2018-05;8,28;1,37;0,88;10,53;2018;mai
2018-06;7,95;1,39;0,88;10,22;2018;juin
2018-07;8,01;1,40;0,83;10,23;2018;juill
2018-08;8,34;1,30;0,19;9,82;2018;aout
2018-09;8,16;1,13;0,15;9,44;2018;sept
2018-10;7,60;0,00;0,16;7,75;2018;oct
2018-11;7,83;0,30;0,17;8,30;2018;nov
2018-12;8,29;1,18;0,17;9,64;2018;dec
2019-01;7,98;1,13;0,18;9,29;2019;janv
2019-02;6,46;0,97;0,59;8,02;2019;f�vr
2019-03;7,86;1,15;0,58;9,59;2019;mars
2019-04;7,68;0,90;0,51;9,08;2019;avril
2019-05;7,60;1,05;0,53;9,19;2019;mai
2019-06;6,88;0,93;0,52;8,33;2019;juin
2019-07;6,93;0,88;0,40;8,21;2019;juill
2019-08;6,90;1,69;0,12;8,71;2019;aout
2019-09;6,44;1,40;0,11;7,95;2019;sept
2019-10;5,15;0,66;0,08;5,88;2019;oct
2019-11;0,68;1,14;0,15;1,97;2019;nov
2019-12;6,08;0,82;0,29;7,19;2019;dec
;;;;;;
