Date;Ess premium (kt);Essences SP (kt);P�trole lampantn(kt);Fuel(kt);Gasoil ordianire(kt);GSL Premium(kt);Gasoil 50 ppm(kt);Jet A1(kt);Fuel gaz(kt);GPL(kt);Petcoke(kt);Total (Kt)
2017-04;;46.234;3.695;17.056;143.779;0,0;27.255;18.515;0,0;44.865;67.327682;368.726682
2017-05;;49.51;4.802;27.7705;156.451;0,0;28.703;22.39;0.64;43.399;69.4711610000001;403.136661
2017-06;;50.806;3.072;22.6195;129.49;0,0;26.802;22.229;0.32;40.535;69.95856;365.83206
2017-07;;66.603;3.692;33.931;147.078;0,0;32.184;29.22;0.529;36.041;49.520353;398.798353
2017-08;;68.998;2.48;26.301;152.485;0,0;37.749;32.335;0.726;39.198;44.7331989999999;405.005199
2017-09;;53.103;2.076;20.832;143.098;0,0;28.594;34.152;0.674;38.644;36.6868070000002;357.859807
2017-10;;54.472;5,0;29.527;156.782;0,0;28.051;23.671;0.362;41.989;62.7873979999999;402.641398
2017-11;;51.117;4.96;24.429;161.755;0,0;27.412;17.753;0,0;46.501;66.6032839999999;400.530284
2017-12;;52.08;5.682;15.363;147.143;0,0;30.61;11.607;0,0;65.1;55.4837570000001;383.068757
2018-01;0,0;50.73;5.088;17.678;146.86;0,00;27.606;16.413;0,0;58.525;48.352432;371.252432
2018-02;0,0;48.153;4.732;15.476;133.147;0,00;25.926;13.957;0,0;56.293;45.358474;343.042474
2018-03;0,0;54.866;3.255;23.635;154.019;0,00;29.773;17.969;0,0;50.82;45.997008;380.334008
2018-04;0,0;51.536;1.894;25.439;149.557;0,00;27.558;22.291;0,0;47.565;51.640217;377.480217
2018-05;0,0;52.66;4.248;28.314;154.283;0,00;28.475;25.719;0,0;49.514;52.437423;395.650423
2018-06;0,0;54.568;0.893000000000001;29.15;138.843;0.033;28.302;28.086;0,0;41.367;47.062252;368.304252
2018-07;1.099;62.388;1.044;35.495;146.714;0.435;32.635;33.926;0,0;37.919;50.344505;401.999505
2018-08;1.562;78.053;0.719999999999999;25.289;145.944;0.59;37.305;36.658;0.06;42.149;52.254529;420.584529
2018-09;1.164;56.217;1.013;21.609;146.676;0.375;29.449;31.961;0.05;39.39;48.3183969999999;376.222397
2018-10;1.265;53.08;0.785999999999998;27.243;148.235;0.438;28.314;24.715;0.05;45.515;48.881563;378.522563
2018-11;1.243;49.091;1.947;22.467;145.057;0.413;27.312;16.143;0.05;47.903;58.471843;370.097843
2018-12;1.628;52.519;4.536;23.1679999999999;140.975;0.619615;29.247;20.14157;0.05;60.4749999999999;53.304304;386.663489
2019-01;1.33;52.53;4.47;21.463;131.569;0.466;26.823;18.583;0,0;66.109;55.352592;378.695592
2019-02;1.308;50.7;2.319;16.444;129.37;0.469;25.874;16.762;0,0;59.667;46.252873;349.165873
2019-03;1.373;55.24;1.017;19.416;136.764;0.504;27.615;21.3;0,0;54.361;51.620958;369.210958
2019-04;1.428;58.153;0.527;20.993;143.151;0.498;26.999;22.805;0,0;52.034;48.785617;375.373617
2019-05;1.464;53.379;0.625;17.050096;133.314;0.622;27.521;25.572;0,0;50.833;56.405798;366.785894
2019-06;1.317;57.453;0.657;18.674;126.947;0.531;29.27;32.366;0,0;39.448;57.402053;364.065053
2019-07;1.56;67.023;0.699999999999999;34.494;142.322;0.708;38.263;40.13;0,0;40.322;50.591383;416.113383
2019-08;1.709;73.392;0.793000000000001;15.401;131.515;0.884;40.382;38.004;0,0;40.551;50.1569501241479;392.787950124148
2019-09;1.399;58.414;0.69;19.952904;136.813;0.569999999999999;33.469;31.48;0,0;41.53;38.2390978758521;362.557001875852
2019-10;1.379;57.324;0.625999999999999;19.159;138.607;0.566;31.402;25.165;0,0;44.049;40.177895;358.454895
2019-11;1.351;57.1420000000001;1.71;19.074;140.396;0.53;28.001;15.067;0,0;55.027;42.8164560000001;361.114456
2019-12;1.475;56.0239418210003;1.845;23.493;143.45;0.599;30.101;17.303;0,00;60.8689999999999;47.194711;382.353652821
2020-01;1.392;54.901;3.071;20.22;140.534;0.567;29.082;16.231;0,00;67.28;65.3854340923301;398.66343409233
2020-02;1.501;55.145;2.829;19.332;132.299;0.625;28.623;16.05;0,00;54.186;57.5829089076699;368.17290890767
2020-03;0.96;41.703;1.703;16.066;100.697;0.425;21.627;9.51;0,00;61.165;50.704113;304.560113
2020-04;0.214;27.183;0.999;7.14000000000001;72.782;0.117;11.621;2.145;0,00;45.859;1.86199999999999;169.922
2020-05;0.817;47.779;1.245;15.147;111.481;0.371;19.814;2.7;0,00;44.737;51.8129440923301;295.90394409233
2020-06;1.206;65.887;1.061;24.58;156.281;0.524;28.148;5.997;0.5;41.884;65.3125279076699;391.38052790767
2020-07;1.393;74.881;0.601000000000001;19.793;145.021;0.62;32.947;9.468;0,00;41.92;67.0229560923301;393.66695609233
2020-08;1.379;77.746;0.701000000000001;29.253;136.048;0.776;34.983;12.071;0.467;41.063;66.92923;401.41623
2020-09;1.006;64.671;0.545;20.257;139.096;0.516;29.589;8.346;3.102;43.452;51.1874275799064;361.767427579906
2020-10;0.878;62.017;0.755999999999998;19.632;150.686;0.452;28.711;7.297;0.617;47.363;57.5588519999999;375.967852
2020-11;0.875;58.1559999999999;1.096;12.591;139.187;0.441999999999999;27.432;5.839;0.389;40.434;69.8221809999995;356.263181
2020-12;1.05424;57.7449197962868;3.199572;29.812824;152.452392659739;0.504228;31.525453224;6.878;1.185;67.547629710502;71.42058699624;423.324846386768
2021-01;0.748;49.086;2.733;15.91;128.248;0.349;26.867;7.281;0.478;63.427;67.219003;362.346003
2021-02;0.842;55.363;2.037;15.554;132.795;0.395;31.377;4.911;0.793;52.29;54.5977104071607;350.954710407161
2021-03;1.071;60.86;2.983;19.064;150.617;0.482;29.726;5.77;1.222;61.451;71.8843665928393;405.130366592839
2021-04;0.893;55.511;1.232;15.644;136.349;0.425;28.892;6.534;1.47;54.328;66.098404;367.376404
2021-05;0.93;53.573;0.339;16.209;128.322;0.428;27.222;7.582;1.227;47.804;56.712205;340.348205
2021-06;1.229;60.98;0.694000000000001;24.34;154.988;0.585;32.686;11.876;0;42.917;57.8164659999999;388.111466
2021-07;1.041;60.627;0.530999999999999;29.89;132.252;0.598;33.399;18.431;0;41.523;51.37285;369.66485
2021-08;1.434;79.647;0.559000000000001;18.576;137.058;0.843;40.647;17.614;0;40.497;80.578762;417.453762
2021-09;1.278;72.056;0.693999999999999;19.673;144.524;0.635;35.68;13.496;0;41.662;53.6425449999999;383.340545
2021-10;1.232;65.071;0.463000000000001;16.972;141.209;0.569;35.331;12.906;0.696;46.512;57.4160039161748;378.377003916175
2021-11;1.309;62.526;1.922;19.541;142.628;0.521;34.861;11.996;1.533;51.388;63.8997470838253;392.124747083825
2021-12;1.463;64.2410000000001;2.879;19.678;137.973;0.643;36.364;11.126;1.676;70.8920000000001;83.9516839999999;430.886684
;;;;;;;;;;;;
* Essences+Ess premium (a partir du mois de juillet 2018);;;;;;;;;;;;
